Item Type,Publication Year,Author
conferencePaper,2013,"Agustan; Sanjaya, H; Ito, T"
conferencePaper,2012,"Koudogbo, F N; Duro, J; Arnaud, A; Bally, P; Abidin, H Z; Andreas, H"
journalArticle,2011,"Mauro, E; Utari, A"
conferencePaper,2011,"Lubis, R F; Onodera, S; Onishi, K; Saito, M; Bakti, H; Delinom, R; Shimizu, Y"
bookSection,2011,"Delinom, R M"
journalArticle,2016,"Costa, Diogo; Burlando, Paolo; Priadi, Cindy"
journalArticle,,"Dsikowitzky, Larissa; Ferse, Sebastian; Schwarzbauer, Jan; Vogt, Tanja Samita; Irianto, Hari Eko"
journalArticle,2012,"Ng, Alex Hay-Man; Ge, Linlin; Li, Xiaojing; Abidin, Hasanuddin Z; Andreas, Heri; Zhang, Kui"
journalArticle,2015,"Goenawan, Raden Djoko; Ridwan, Ridwan; Sadly, Muhammad; Sudinda, Teddy; Kudsy, Mahally; Seto, Tri Handoko; Harsoyo, Budi"
journalArticle,2015,Mohajit
journalArticle,2014,"Henny, Cynthia; Meutia, Ami A"
journalArticle,2004,"Winayanti, Lana; Lang, Heracles C"
journalArticle,2001,"Nur, Y; Fazi, S; Wirjoatmodjo, N; Han, Q"
journalArticle,1994,"Hadiwinoto, Suhadi; Leitmann, Josef"
journalArticle,1994,"Firman, Tommy; Dharmapatni, Ida Ayu Indira"
journalArticle,2011,"Kagabu, Makoto; Shimada, Jun; Delinom, Robert; Tsujimura, Maki; Taniguchi, Makoto"
journalArticle,2008,"Umezawa, Yu; Hosono, Takahiro; Onodera, Shin-ichi; Siringan, Fernando; Buapeng, Somkid; Delinom, Robert; Yoshimizu, Chikage; Tayasu, Ichiro; Nagata, Toshi; Taniguchi, Makoto"
journalArticle,2009,"Jago-on, Karen Ann Bianet; Kaneko, Shinji; Fujikura, Ryo; Fujiwara, Akimasa; Imai, Tsuyoshi; Matsumoto, Toru; Zhang, Junyi; Tanikawa, Hiroki; Tanaka, Katsuya; Lee, Backjin; Taniguchi, Makoto"
journalArticle,2009,"Yamano, Makoto; Goto, Shusaku; Miyakoshi, Akinobu; Hamamoto, Hideki; Lubis, Rachmat Fajar; Monyrath, Vuthy; Taniguchi, Makoto"
journalArticle,2013,"Vollmer, Derek; Grêt-Regamey, Adrienne"
journalArticle,2013,"Chaussard, Estelle; Amelung, Falk; Abidin, Hasanudin; Hong, Sang-Hoon"
journalArticle,2015,"Gambolati, G; Teatini, P"
journalArticle,2014,"Sasaki, S; Araki, T; Tambunan, A H; Prasadja, H"
bookSection,2011,"Taniguchi, M"
journalArticle,2016,"Shaad, K; Ninsalam, Y; Padawangi, R; Burlando, P"
journalArticle,2016,"Padawangi, Rita; Turpin, Etienne; Herlily; Prescott, Michaela F; Lee, Ivana; Shepherd, Ariel"
journalArticle,2008,"Bakker, Karen; Kooy, Michelle; Shofiani, Nur Endah; Martijn, Ernst-Jan"
journalArticle,2016,"Prescott, M F; Ninsalam, Y"
journalArticle,2015,"Vollmer, Derek; Prescott, Michaela F; Padawangi, Rita; Girot, Christophe; Grêt-Regamey, Adrienne"
journalArticle,2015,"Purnomo, Budi Joko; Pichler, Thomas"
journalArticle,1987,"Maniatis, K; Vanhille, S; Martawijaya, A; Buekens, A; Verstraete, W"
bookSection,2016,"Parvin, Gulsan Ara; Shaw, Rajib; Shumi, Kazi Farzana"
journalArticle,2009,"Umezawa, Y; Hosono, T; Onodera, S"
