Phorid genus,Phorid species,attractant,
Calamiscus,sp,injured Trigona silvestriana,
Diocophora,sp,attracted to injured Camponotus rapax,
Diocophora,sp,injured Camponotus banghaasi,
Diocophora,sp,injured Camponotus femoratus,
Diocophora,sp,injured Camponotus rapax,
Diocophora,sp,injured Camponotus sericeiventris,
Diocophora,sp,injured Cephalotes atratus,
Diocophora,sp,injured Dolichoderus attelaboides,
Diocophora,sp,injured Dolichoderus bispinosus,
Diocophora,sp,injured Dolichoderus decollatus,
Dohrniphora,sp (not D. longi-gp),injured Ectatomma lugens,
Dohrniphora,sp (not D. longi-gp),injured Odontomachus chelifer,
Dohrniphora,sp (not D. longi-gp),injured Pachycondyla unidentata,
Dohrniphora,sp (not D. longi-gp),injured Pachycondyla villosa,
Dohrniphora,sp_longi-gp_females,injured ants,
Dohrniphora,sp_longi-gp_females,injured Odontomachus haematodus,
Dohrniphora,sp_longi-gp_females,injured Odontomachus mormo,
genus_unknown,sp,injured Camponotus holosericus,
genus_unknown,sp,injured Cephalotes atratus,
genus_unknown,sp,injured Polyrhachis bellicosa,
Megaselia,aurea,injured Paraponera clavata,
Megaselia,holosericei,injured Camponotus holosericus,
Megaselia,holosericei,injured Polyrhachis bellicosa,
Megaselia,holosericei,injured Polyrhachis illaudata,
Megaselia,sp,injured Camponotus holosericus,
Megaselia,sp,injured Camponotus sericeiventris,
Megaselia,sp,injured Cephalotes atratus,
Megaselia,sp,injured Dolichoderus attelaboides,
Megaselia,sp,injured Dolichoderus bispinosus,
Megaselia,sp,injured Dolichoderus lugens,
Megaselia,sp,injured Ectatomma tuberculatum,
Megaselia,sp,injured harvestman,
Megaselia,sp,injured Odontomachus bauri,
Megaselia,sp,injured Odontomachus laticeps,
Megaselia,sp,injured Pachycondyla commutata,
Megaselia,sp,injured Pachycondyla impressa,
Megaselia,sp,injured Pachycondyla unidentata,
Megaselia,sp,injured Paraponera clavata,
Megaselia,sp,injured Polyrhachis bellicosa,
Metopina-gp,sp,injured Dinoponera longipes,
Myriophora,sp,injured Odontomachus laticeps,
Pseudacteon,sp,injured Pachycondyla,
Puliciphora,sp,injured Dolichoderus attelaboides,
Puliciphora,sp,injured harvestman,
Rhyncophoromyia,maculineura,attracted to injured Camponotus rapax,
Rhyncophoromyia,maculineura,injured Camponotus sericeiventris,
Rhyncophoromyia,nubilifurca,injured Camponotus sericeiventris,
Rhyncophoromyia,sp,attracted to injured Camponotus rapax,
Rhyncophoromyia,sp,injured Camponotus banghaasi,
Rhyncophoromyia,sp,injured Camponotus femoratus,
Rhyncophoromyia,sp,injured Camponotus rapax,
Rhyncophoromyia,sp,injured Camponotus sericeiventris,
Rhyncophoromyia,sp,injured Dinoponera longipes,
Rhyncophoromyia,sp,injured Dolichoderus ants,
Rhyncophoromyia,sp,injured Dolichoderus bidens,
Rhyncophoromyia,sp,injured Dolichoderus bispinosus,
Rhyncophoromyia,sp,injured Dolichoderus decollatus,
Rhyncophoromyia,sp,injured Dolichoderus lugens,
Rhyncophoromyia,sp,injured Dolichoderus quadridenticulatus,
Rhyncophoromyia,trivittata,attracted to injured Camponotus rapax,
Rhyncophoromyia,trivittata,injured Camponotus banghaasi,
Rhyncophoromyia,trivittata,injured Camponotus sericeiventris,
